Start Date,Subject,Location,Start Time,End Time,Description
2016-08-10,Bradford Union Juniors Match away to Teesside Union Juniors (Y.I.D. Juniors 2016),Dinsdale Spa,00:00,00:00,event
2016-08-11,Boy's Individual Championship,Shipley,10:56,12:32,competition
2016-08-11,Girls Individual Championship,Shipley,11:04,11:12,competition
2016-08-15,Junior Fund Raiser,Northcliffe,13:10,15:30,competition
2016-08-19,Bradford Union Juniors Match at home to Halifax/Huddersfield Union Juniors (Y.I.D. Juniors 2016),East Bierley,00:00,00:00,event
2016-08-21,Bradford Union Match away to Teesside Union  (Yorkshire Inter - District 2016),TBC,00:00,00:00,event
2016-08-26,Bradford Past Captain's Captains Day,West Bradford,12:00,14:24,competition
2016-08-28,CHAMPION CLUB RESULT,Bracken Ghyll,00:00,00:00,competition
2016-08-28,Champion Club,Bracken Ghyll,09:00,13:50,competition
2016-09-04,Bradford Union Match at home to Sheffield Union  (Yorkshire Inter - District 2016),Northcliffe,00:00,00:00,event
2016-09-07,Clayton Alliance,Clayton,08:00,13:52,competition
2016-09-14,Seniors' & Veterans' Championship,Keighley,08:30,14:30,competition
2016-09-18,Handicap Matchplay Final Knockout,West Bradford,00:00,00:00,competition
2016-09-21,Cleckheaton Alliance,Cleckheaton,08:00,14:00,competition
2016-09-25,Presidents Invitation Day,Northcliffe,11:00,13:00,competition
2016-09-28,Bradford Alliance,Bradford,08:00,14:08,competition
2016-10-05,Shipley Alliance for Professionals,Shipley,08:00,08:08,competition
2016-10-05,Shipley Alliance,Shipley,08:00,14:00,competition
2016-10-12,Keighley Alliance for Professionals,Keighley,08:00,08:08,competition
2016-10-12,Keighley Alliance,Keighley,08:00,14:00,competition
2016-10-19,Northcliffe Alliance,Northcliffe,08:00,14:00,competition
2016-10-26,Bracken Ghyll Alliance,Bracken Ghyll,08:00,13:20,competition
2016-11-02,Silsden Alliance,Silsden,08:16,12:32,competition
2016-11-16,Branshaw Alliance for Professionals,Branshaw,08:00,08:08,competition
2016-11-16,Branshaw Alliance,Branshaw,08:00,12:16,competition
2016-11-30,Baildon Alliance,Baildon,08:00,12:00,competition
